"TRIBUNAL REGIONAL ELEITORAL DE MINAS GERAIS","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","INSS","","","","FUNPRESP","","FUNPRESP",""
"MÊS","RECOLHIMENTO","OBRIG. PATRONAL","RECOLHIMENTO 13º","OBRIG. PATRONAL 13°","RECOLHIMENTO","OBRIG. PATRONAL","RECOLHIMENTO 13º","OBRIG. PATRONAL 13º"
"Jan-23","  24,587.41 ","  55,134.61 ","","","  195,035.35 ","  195,035.35 ","  9,798.81 ","  9,798.81 "
"Feb-23","  15,841.06 ","  35,023.23 ","","","  210,094.44 ","  210,094.44 ","  667.56 ","  667.56 "
"Mar-23","  9,637.66 ","  22,147.57 ","","","  211,660.52 ","  211,660.52 ","",""
"Apr-23","  7,505.44 ","  15,201.01 ","","","  216,622.52 ","  216,622.52 ","",""
"May-23","  6,115.90 ","  19,302.44 ","","","  216,774.81 ","  216,774.81 ","  547.32 ","  547.32 "
"Jun-23","","","","","","","",""
"Jul-23","","","","","","","",""
"Aug-23","","","","","","","",""
"Sep-23","","","","","","","",""
"Oct-23","","","","","","","",""
"Nov-23","","","","","","","",""
"Dec-23","","","","","","","",""
"TOTAL","  63,687.47 ","  146,808.86 ","0","0","  1,050,187.64 ","  1,050,187.64 ","  11,013.69 ","  11,013.69 "
"","","","","","","","",""
